

Edwin Peirce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063057
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Peirce
Gender	Male
Abode	Gillans Court
Year	1817
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	30 Apr 1817
Age At Death	18 mos
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	J R Tetlow A. M.
Register	Burials 1813 - 1878, Page 12, Entry 96
Source	LDS Film 1068892
Parent	William Peirce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063057&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063057&Relationship=2ndParent



