

Charles Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167592
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hamilton
Gender	Male
Abode	Plumpton St Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1840
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1839 - 1840, Page 371, Entry 2963
Source	LDS Film 1656423
Parent Of	Catherine Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167592&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167592&Relationship=2ndParent



