

Thomas Milcrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121293
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Milcrest
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Nov 1843
Witnesses	Thos. Milcrest; Walter Palmer
Marriage Type	Licence
Marrying Minister	B. A. Marshall Off. Minr.
Register	Marriages 1842 - 1845, Page 96, Entry 192
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121293&Relationship=Groom
Witnessed Marriage Of	Eliza Jane Milcrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121293&Relationship=Bride



