

Henry Dimmick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010463000
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dimmick
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ashton St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1836
Baptising Minister	Richd Appleton Curate
Register	Baptisms 1836 - 1837, Page 207, Entry 1655
Source	LDS Film 1656422
Parent	Joseph Dimmick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463000&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463000&Relationship=2ndParent



