

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 May 1806
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Death	1 May 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 13
Source	LDS Film 1468979
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127404&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127404&Relationship=2ndParent



