

Stephen Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119629
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Mooney
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Jan 1836
Witnesses	Barbara Johnstone; Stephen Mooney
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 771
Source	LDS Film 1468981
Witnessed Marriage Of	Willm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119629&Relationship=Groom
Witnessed Marriage Of	Elizth. Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119629&Relationship=Bride



