

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Comer St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 220, Entry 274
Source	LDSNo 1656418
Parent	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107397&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107397&Relationship=2ndParent



