

William Neaper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103195
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Neaper
Gender	Male
Abode	Dover Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Sep 1830
Register	Burials 1830 - 1831, Page 47, Entry 3434
Source	LDS Film 560881
Parent Of	Elizabeth Neaper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103195&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103195&Relationship=2ndParent



