

Elizabeth Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095962
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whittle
Former/Maiden/Other Surname 1	Holme
Gender	Female
Abode	Kirkby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Sep 1809
Date Of Death	9 Sep 1809
Age At Death	75
Age At Death (Years)	75
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 97, Entry 2
Source	LDS Film 1647560
Parent	[unnamed] Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095962&Relationship=1stParent
Married To	James Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095962&Relationship=Spouse



