

William Blakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blakley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Egypt Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Jun 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 254, Entry 2024
Source	LDS Film 1468980
Parent	William Blakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427702&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427702&Relationship=2ndParent



