

Samuel Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246593
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Oakes
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Oct 1857
Register	Baptisms 1858 - 1859, Page 199, Entry 1586
Source	LDS Film 1656561
Parent Of	Thomas George Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246593&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246593&Relationship=2ndParent



