

Henry Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286050
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Anders
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Piclop St
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	24 Feb 1831
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 2, Entry 15
Source	LDS Film 1656013
Parent	Jonathan Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286050&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286050&Relationship=2ndParent



