

Charles Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044024
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Garrett
Gender	Male
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	22 Jul 1857
Witnesses	Charles Garrett; Elizabeth Thomas, (X)
Marriage Type	Banns
Marrying Minister	John R Pilling
Register	Marriages 1850 - 1877, Page 77, Entry 153
Source	LDS Film 1656207
Witnessed Marriage Of	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044024&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044024&Relationship=Bride



