

James Purdue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287178
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Purdue
Gender	Male
Abode	Everton Village
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Jun 1835
Occupation (As Documented)	Receiver of Taxes
Date Of Child's Birth	11 Mar 1830
Notes	born Eskine St Everton
Register	Baptisms 1830 - 1872, Page 19, Entry 148
Source	LDS Film 1656013
Parent Of	Arthur Purdue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287178&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287178&Relationship=2ndParent



