

William Huston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huston
Gender	Male
Abode	16 Howe Street, Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	25 Dec 1857
Occupation (As Documented)	Clerk merchant?
Occupation (Standardised)	Merchant's Clerk
Age At Marriage	32
Status	Bachelor
Witnesses	William Hughan; Jane Barrowman Rowe
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 59, Entry 117
Source	LDS Film 1546073
Witnessed By	William Hughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084957&Relationship=Witness_1
Witnessed By	Jane Barrowman Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084957&Relationship=Witness_2
Married To	Jane Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084957&Relationship=Bride



