

Lewis Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189415
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Parry
Gender	Male
Abode	Clay St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1846
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1846 - 1847, Page 256, Entry 2048
Source	LDS Film 93885
Parent Of	Mary Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189415&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189415&Relationship=2ndParent



