

Westray Hastings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131747
First Name (With Contractions)	Westray
First Name (Without Contractions)	Westray
Surname	Hastings
Gender	Unknown
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jun 1855
Witnesses	Westray Hastings; Isabell Hastings
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 232, Entry 463
Source	LDS Film 1546291
Witnessed Marriage Of	Allan Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131747&Relationship=Groom
Witnessed Marriage Of	Ellen Kneen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131747&Relationship=Bride



