

Joseph Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178220
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leather
Gender	Male
Abode	Birkett St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	3 Sep 1842
Register	Baptisms 1842 - 1843, Page 294, Entry 2347
Source	LDS Film 93884
Parent Of	Elizabeth Ann Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178220&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178220&Relationship=2ndParent



