

Hugh Lennard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016297
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lennard
Gender	Male
Abode	White Chapel
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 May 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 15
Source	LDS Film 1656377
Parent Of	Betty Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016297&Relationship=Baptised



