

Elizabeth Bridges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124087
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bridges
Spouse's Occupation (As Documented)	Traveller
Spouse's Occupation (Standardised)	Traveller
Gender	Female
Abode	Christian St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1827
Notes	[Mother's name originally entered as 'Mary'] Reuben and Mary should be Reuben and Elizabeth; altered according to 52nd Geo: 3. Cap. 146 by me Chs. Haton Curate 30 Oct 1850
Register	Baptisms 1827 - 1828, Page 22, Entry 171
Source	LDS Film 1656419
Parent Of	John Brocklebank Bridges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124087&Relationship=Baptised
Married To	Reuben Bridges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124087&Relationship=1stParent



