

Matthew Shode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232280
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Shode
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	St Andrew St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 275, Entry 2194
Source	LDS Film 93886
Parent	John Shode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232280&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232280&Relationship=2ndParent



