

Ann Galindo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284992
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Galindo
Gender	Female
Abode	Epworth Street West Derby
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Mar 1827
Date Of Child's Birth	22 Feb 1827
Register	Baptisms 1814 - 1866, Page 51, Entry 404
Source	LDS Film 2147913
Parent Of	Eliza Maria Galindo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284992&Relationship=Baptised
Married To	Charles Galindo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284992&Relationship=1stParent



