

Thomas Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morley
Gender	Male
Abode	Suffolk St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Mar 1807
Register	Burials 1807, Page 1, Entry 54
Source	LDS Film 1656377
Parent Of	Edward Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056094&Relationship=Deceased



