

Lascelles Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298320
First Name (With Contractions)	Lascelles
First Name (Without Contractions)	Lascelles
Surname	Gibbons
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Unknown
Abode	Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Baptism	28 Aug 1855
Baptising Minister	H. J. Hindley Incumbent
Register	Baptisms 1814 - 1866, Page 205, Entry 1633
Source	LDS Film 2147913
Parent	Edward Isaac Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298320&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298320&Relationship=2ndParent



