

Jeremiah Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033124
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Stephenson
Gender	Male
Abode	Craven place, Castle street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Mar 1790
Register	Baptisms 1790, Page 217, Entry 234
Source	LDS Film 93833
Parent Of	William Leonard Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033124&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033124&Relationship=2ndParent



