

Margaret Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056258
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Green
Married Surname	Pigeon
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Nov 1825
Status	Spinster
Witnesses	John Meldrum Garner; William Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1820 - 1827, Page 194, Entry 580
Source	LDS Film 1656197
Witnessed By	John Meldrum Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056258&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056258&Relationship=Witness_2
Married To	Danl. Pigeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056258&Relationship=Groom



