

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1730
Occupation (As Documented)	Brikmakr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	24 Jan 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 38
Source	LDS Film 1656376
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003067&Relationship=Baptised



