

Margaret Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051197
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peter Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1801
Date Of Child's Death	19 Oct 1801
Register	Burials 1800 - 1801, Page 32, Entry 287
Source	LDS Film 93833
Parent Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051197&Relationship=Deceased
Married To	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051197&Relationship=1stParent



