

Matthew Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016605
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Green
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Dec 1818
Witnesses	Matthew Green; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 120, Entry 1372
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Hyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016605&Relationship=Groom
Witnessed Marriage Of	Rebecca Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016605&Relationship=Bride



