

George Pardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168417
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pardy
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Greek Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 74, Entry 588
Source	LDS Film 1656423
Parent	William Pardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168417&Relationship=1stParent
Parent	Jane Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168417&Relationship=2ndParent



