

William Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Proctor
Gender	Male
Abode	Gerard St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 121, Entry 20
Source	LDS Film 93873
Parent Of	Ann Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053336&Relationship=Deceased



