

Kittey Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029225
First Name (With Contractions)	Kittey
First Name (Without Contractions)	Kittey
Surname	Mason
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Unknown
Abode	Portland Place
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1787
Date Of Child's Birth	5 Apr 1787
Register	Baptisms 1785 - 1800, Page 4, Entry 15
Source	LDS Film 1656195
Parent Of	James Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029225&Relationship=Baptised
Married To	Henrey Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029225&Relationship=1stParent



