

Jonathan Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091597
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Howard
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Oxford St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 147, Entry 1067
Source	LDS film 1656378
Parent	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091597&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091597&Relationship=2ndParent



