

Henry Francis Thaten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175166
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Francis
Surname	Thaten
Gender	Male
Abode	Bell Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 372, Entry 2972
Source	LDS Film 2045907
Parent Of	Isabella Thaten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175166&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175166&Relationship=2ndParent



