

Fred.? Michl. Brettargh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035350
First Name (With Contractions)	Fred.?
First Name (Without Contractions)	Fred.?
Middle or Other Names	Michl.
Surname	Brettargh
Gender	Unknown
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1836
Witnesses	Fred.? Michl. Brettargh; Margaret Brettargh
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 49, Entry 146
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035350&Relationship=Groom
Witnessed Marriage Of	Caroline Ansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035350&Relationship=Bride



