

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1761
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	23 Mar 1761
Register	Baptisms 1754 - 1765, Page 42, Entry 27
Source	LDS Film 1656376
Parent Of	Richard Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009148&Relationship=Baptised



