

William Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prince
Gender	Male
Abode	Toxteth Park
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1806
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	6 Jul 1806
Register	Baptisms 1806, Page 35, Entry 24
Source	LDS Film 1068889
Parent Of	Benjamin Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063624&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063624&Relationship=2ndParent



