

George Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121307
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marsh
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Dec 1843
Witnesses	George Marsh; Ellen Marsh
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 103, Entry 206
Source	LDS Film 1546290
Witnessed Marriage Of	John Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121307&Relationship=Groom
Witnessed Marriage Of	Sarah Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121307&Relationship=Bride



