

James Firth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055614
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Firth
Gender	Male
Abode	the Parish of Birstall, Yorkshire
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1823
Occupation (As Documented)	Worsted Spinner
Occupation (Standardised)	Worsted Spinner
Witnesses	R. G. Akin; Geo. P. Lyon; Mary Lyon
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 170, Entry 44
Source	LDS Film 93917
Witnessed By	R. G. Akin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055614&Relationship=Witness_1
Witnessed By	Geo. P. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055614&Relationship=Witness_2
Married To	Margaret Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055614&Relationship=Bride
Witnessed By	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055614&Relationship=Witness_3



