

Henry Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041384
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Buck
Gender	Male
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Oct 1843
Witnesses	Sarah Jones; Henry Buck
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 184, Entry 368
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Roger Yeomans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041384&Relationship=Groom
Witnessed Marriage Of	Emma Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041384&Relationship=Bride



