

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	Old Hall St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1816
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 1790
Source	LDS Film 1068890
Parent Of	Ellen Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087729&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087729&Relationship=2ndParent



