

Margery Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225313
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Hughes
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Hope St.
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1829
Register	Baptisms 1813 - 1838, Page 67, Entry 533
Source	LDS Film 1546062
Parent Of	Margery Tobin Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225313&Relationship=Baptised
Married To	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225313&Relationship=1stParent



