

George Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187912
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashcroft
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Paul St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 69, Entry 545
Source	LDS Film 93885
Parent	Thomas Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187912&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187912&Relationship=2ndParent



