

William Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023665
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kay
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1771
Register	Burials 1769 - 1774, Page 97, Entry 15
Source	LDS Film 1656377
Parent	John Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023665&Relationship=1stParent



