

Thomas Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253844
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchall
Gender	Male
Abode	Dance St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1860
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	17 Jan 1860
Register	Baptisms 1859 - 1860, Page 286, Entry 2287
Source	LDS Film 1656561
Parent Of	Frederick Charles Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253844&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253844&Relationship=2ndParent



