

Henry Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182378
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chatterton
Gender	Male
Abode	Park Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1844
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1843 - 1844, Page 335, Entry 2677
Source	LDS Film 93884
Parent Of	James Henry Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182378&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182378&Relationship=2ndParent



