

Standish Grady Mannsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117528
First Name (With Contractions)	Standish
First Name (Without Contractions)	Standish
Middle or Other Names	Grady
Surname	Mannsell
Parent's Occupation (As Documented)	Landing Surveyor
Parent's Occupation (Standardised)	Landing Surveyor
Gender	Unknown
Abode	Duke St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 96, Entry 763
Source	LDS 1656419
Parent	Robert George Mannsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117528&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117528&Relationship=2ndParent



