

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Gascoyne Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1829
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1828 - 1829, Page 246, Entry 1966
Source	LDS Film 93877
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130360&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130360&Relationship=2ndParent



