

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Frederick St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	30 Sep 1810
Register	Burials 1810 - 1812, Page 2, Entry 262
Source	LDS Film 93913
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058477&Relationship=Deceased



