

William Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abram
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Sep 1789
Date Of Death	8 Sep 1789
Age At Death	11 mths 12 days
Age At Death (Days)	12
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 83, Entry 221
Source	LDS Film 93833
Parent	John Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042596&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042596&Relationship=2ndParent



