

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005210
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jul 1793
Witnesses	Thos. Wright, Junr.; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Waring [Bride signed her surname] Maddocks
Register	Marriages 1789 - 1797, Page 101, Entry 2163
Source	LDS Film 1656149
Witnessed Marriage Of	John Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005210&Relationship=Groom
Witnessed Marriage Of	Nancy Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005210&Relationship=Bride



