

Robert Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229715
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Gender	Male
Abode	Moon St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1851
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1850 - 1851, Page 357, Entry 2853
Source	LDS Film 93886
Parent Of	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229715&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229715&Relationship=2ndParent



