

Catherine Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105200
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cole
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Greenland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1822
Register	Baptisms 1822 - 1823, Page 36, Entry 1234
Source	LDS Film 1656418
Parent Of	Mary Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105200&Relationship=Baptised
Married To	Richard Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105200&Relationship=1stParent



