

John Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Gender	Male
Abode	Parliament Street, Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1829
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1828 - 1829, Page 398, Entry 3181
Source	LDS Film 93877
Parent Of	Alice Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131575&Relationship=Baptised
Married To	Mary Ann Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131575&Relationship=2ndParent



