

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084470
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1856
Witnesses	Thomas Martin; Ann Martin, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 219, Entry 437
Source	LDS Film 1656679
Witnessed Marriage Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084470&Relationship=Groom
Witnessed Marriage Of	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084470&Relationship=Bride



