

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031242
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Apr 1834
Witnesses	Catharine Simmons, (X); Wm. Richardson
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 165, Entry 828
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031242&Relationship=Groom
Witnessed Marriage Of	Ann Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031242&Relationship=Bride



