

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Ray St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	12 Nov 1807
Register	Burials 1806 - 1809, Page 26, Entry 228
Source	LDS Film 93833
Parent Of	Robert Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055838&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055838&Relationship=2ndParent



