

Edmund Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012569
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Birchall
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1771
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Oct 1770
Register	Baptisms 1765 - 1772, Page 53, Entry 37
Source	LDS Film 1656376
Parent Of	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012569&Relationship=Baptised



