

Charles Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050164
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Leech
Gender	Male
Abode	James Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jun 1800
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Death	19 Jun 1800
Age At Death	30 Years
Age At Death (Years)	30
Register	Burials 1800 - 1801, Page 23, Entry 117
Source	LDS Film 93833



