

Henry Melburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095986
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Melburn
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Dec 1809
Date Of Death	22 Dec 1809
Age At Death	1y 3m
Age At Death (Months)	3
Age At Death (Years)	1
Cause Of Death	Measles
Register	Burials 1790 - 1812, Page 98, Entry 3
Source	LDS Film 1647560
Parent	Wm. Melburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095986&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095986&Relationship=2ndParent



