

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Baptism	7 Dec 1847
Baptising Minister	J. H. Crowder
Register	Baptisms 1814 - 1866, Page 160, Entry 1274
Source	LDS Film 2147913
Parent	George Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294664&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294664&Relationship=2ndParent



