

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Abode	Pitt Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1789
Occupation (As Documented)	Flouer Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	9 Aug 1789
Register	Baptisms 1787 - 1792, Page 133, Entry 5
Source	LDS Film 1656377
Parent Of	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032756&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032756&Relationship=2ndParent



