

Ann Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185975
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lloyd
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Codrington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 305, Entry 2440
Source	LDS Film 93884
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185975&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185975&Relationship=2ndParent



