

Richard Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101833
First Name (With Contractions)	Ricd.
First Name (Without Contractions)	Richard
Surname	Price
Gender	Male
Abode	Rose Hill
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Dec 1829
Register	Burials 1825 - 1830, Page 38, Entry 2699
Source	LDS Film 560881
Parent Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101833&Relationship=Deceased
Married To	Susanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101833&Relationship=2ndParent



